USER_UID,LIBRARY,SCHOOL/DEPT,COURSE_NAME,DEGREE,ISSUES,ERES,VISITS
U_3359ccc1a6f7bdac7826a86f1c6c6a9c,LIB2,D_720164af215d24b0,Accountancy,B,10,78,324
U_8888bc86f92951f9bdac356f86f2336e,LIB2,D_720164af215d24b0,Accountancy,B,9,226,181
U_9e0b6e1a9f82fe8029c85ac497afd792,LIB2,D_720164af215d24b0,Accountancy,C,10,13,516
U_ae6174d034a107d3bb219e6385b1edc3,LIB2,D_720164af215d24b0,Accountancy,C,11,6,488
U_7be774feb1d6ee014bfd86f650d18684,LIB2,D_720164af215d24b0,Accountancy,C,3,23,123
U_845bb63cbb8b7d48d53d741b61598cf3,LIB2,D_720164af215d24b0,Accountancy,C,34,15,211
U_2f6588dcc44f7c35b7d7a1b57b5e41dd,LIB2,D_720164af215d24b0,Accountancy,C,61,31,692
U_fe5d786f58bc0ac04431908f3c17232c,LIB2,D_720164af215d24b0,Accountancy,C,28,54,123
U_f04b26e7a4c90d409e15c6452ce35b32,LIB2,D_720164af215d24b0,Accountancy,C,61,38,757
U_9823a4fa7d2c4a47cb014cf782d9cac1,LIB2,D_720164af215d24b0,Accountancy,C,33,46,432
U_85392d1d80d09413b0a62d46ab3c8cb1,LIB2,D_720164af215d24b0,Accountancy,C,28,161,109
U_06fbb1efd3dd176e6f9e1fb8e1d566c0,LIB2,D_720164af215d24b0,Accountancy,C,28,161,109
U_fa1fc58c2b6ed224e3443f847556bc24,LIB2,D_720164af215d24b0,Accountancy,C,22,30,649
U_383c8e481fc1733e8c1dd5a42e13289e,LIB2,D_720164af215d24b0,Accountancy,C,1,5,488
U_bfccf11075be7aa4c3d31e6844399664,LIB2,D_720164af215d24b0,Accountancy,C,0,52,244
U_592fdea062a1dcea233c9512030ee979,LIB2,D_720164af215d24b0,Accountancy,C,10,44,169
U_776dd64942ff2942a4066b1cf1ea21c3,LIB2,D_720164af215d24b0,Accountancy,C,8,24,71
U_29a2cbc10528a77617cf2911be0e31a0,LIB2,D_720164af215d24b0,Accountancy,C,8,18,44
U_03ce5cb4301947be5ac7971195982da7,LIB2,D_720164af215d24b0,Accountancy,C,11,52,109
U_290b6732cae50cc942b37c2143a26202,LIB2,D_720164af215d24b0,Accountancy,D,50,22,302
U_8cf5b8ea6f21050dac1f6af902cb4474,LIB2,D_720164af215d24b0,Accountancy,D,77,55,1056
U_8ba6d1eef636cf88d1a519741987c3ec,LIB2,D_720164af215d24b0,Accountancy,D,10,8,252
U_aee46e963c9a4fc0e76f91e56861f1c1,LIB2,D_720164af215d24b0,Accountancy,D,62,67,561
U_324afc252a53e46d49bf6665aac6706c,LIB2,D_720164af215d24b0,Accountancy,D,1,6,396
U_c6b3186302cabd8a5b981d9f6bb117b7,LIB2,D_720164af215d24b0,Accountancy,D,11,68,158
U_a79b16797a676b40c65e18ff33972625,LIB2,D_720164af215d24b0,Accountancy,D,0,6,52
U_34bb0b3c96ea69b43b9cad0ddd165ea7,LIB2,D_720164af215d24b0,Accountancy,D,100,67,589
U_1a65448e8474e75f5870809eb1ef74eb,LIB2,D_720164af215d24b0,Accountancy,D,2,10,70
U_a7f93518c5511ac5f67a64b920344169,LIB2,D_720164af215d24b0,Accountancy,D,27,96,203
U_5837b02fb5b70e99b362fcf5021dcbd6,LIB2,D_720164af215d24b0,Accountancy,D,28,74,283
U_8d2f3ba4e88ede2bb4cdbc0064c12226,LIB2,D_720164af215d24b0,Accountancy,D,32,33,563
U_fcfc5cbf220a2cdb09024c68807950bc,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,1,8,
U_33cabbf691fe46362fb221fcd5609da9,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,4,6,
U_545d5a8cb310ca3afc9429d4932a7b14,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,10,29,
U_2a2db331803f0cd804c52929f2ea0b6b,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,0,0,
U_8decc5cf6ddb7975eb9b383a2a0ca91a,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,3,13,
U_d2e5277782ef5dcd10dca273e7ad8af2,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,0,79,
U_fcc57a9ea3cc3b5a0c577272cce1016c,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,58,47,
U_f35bc3dd074739c5b90a89b77cdeedca,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,32,8,
U_d1cae0e5459e98c388b940d5a35bac03,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,7,37,
U_d8a23ac429b11787a0fae9b3b91b322e,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,3,0,
U_13a83951f11a0883ec9384889392ef2f,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,0,63,
U_63bdea6be809e447ae68957ce11571c9,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,3,1,
U_770345430a9726057e47c3fc5fa6cb3e,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,13,38,
U_7ae8a14f4c91d4136db9e49038ccbfd8,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,53,9,
U_f37eae20021c5c5d78e163e522009ad2,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,3,12,
U_dbe52356640e65b6f1de5cf20a5ebfee,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,20,14,
U_a4b00eedf03c57cb7a5417fcf8327b58,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,20,21,
