1. Your age group,2. Where are you in your research career?,3. What school are you in?,4. Gender,"5. Open Access publishing allows access to scholarly publications via the Internet in such a way that the material is free for all to read, and to use (or reuse) to various extents.",5.a. How do you feel about the principles of Open Access? -- How do you feel about,5.b. How do you feel about using Open Access repositories? -- How do you feel about,5.c. How do you feel about publishing in Open Access journals? -- How do you feel about,6. If you are applying for a grant from a funding body (e.g. EPSRC/NERC/Wellcome Trust) can you make provision for publication charges within the funding?,"6.a. If yes, would you consider doing this to cover Open Access Journal publication charges",7. Do you know about the University Repository? [if no/unsure please go directly to question 10],"7.a. If so, do you currently make any of your publications available in the Repository? [If yes please go directly to question 8]","7.b. If you are not currently making material available in it, why not?",8. Please indicate what type of publications you make available in the University Repository:,9. Do you deposit publications yourself ('self-archive')?,"9.a. If not, how is this done, e.g. by repository staff, admin staff etc.?","10. Do you make your publications available in a different way, for example in a subject-based repository. e.g. the Physics arXiv repository etc.?","10.a. If so, do you do this instead of depositing in the University Repository?",11. Do you read the copyright transfer policy you sign before submitting an article to a journal?,12. Who do you think ''should'' own the copyright of research publications?,13. In the process of producing a journal article for publication do you keep your own copy of the manuscript that is the same in all respects as the published?,"13.a. If not, why is this?","14. Would it be acceptable to you that an ''author final version'' is held in the Repository? The ''author final version'' is the author-created version that incorporates referee comments and is the accepted version for publication, but does not contain publisher typesetting."
50-59,5-15 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,"But there are cost implications which I would not want to pay for myself.,Strongly in favour",No,Never tried this - good  idea,Yes,Yes,,"Sound/video recordings,Conference papers,Books,Book chapters,Journal articles",No,repository staff,No,,Yes,Author/s,No,Because it would entail having to keep going back to the saved copy to make amendments rather than working with the proofs from the publisher.,Yes
30-39,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Don't know,Don't know,Don't know,No,,Yes,Yes,,Journal articles,No,Repository staff,,,Yes,Employing institution,Yes,,Yes
30-39,First year PhD,Human and Health Sciences,Male,,Strongly in favour,Don't know,Don't know,,,No,,,,,,No,,,I don't know,,,
30-39,5-15 years post-doc experience,Computing and Engineering,Male,,Mildly against,Mildly against,Don't know,No,,Yes,Yes,,Conference papers,No,Secretarial support,No,,Yes,Author/s,Yes,,Yes
30-39,Third year PhD,Human and Health Sciences,Male,,Strongly in favour,Mildly in favour,"its all about impact! You aim to publish in the most impactful jrl, although ideologically I'd always favour open access material,Mildly in favour",,,Yes,Yes,,"Research Reports (government),Book chapters,Journal articles",No,"used depo staff,",No,,No,Author/s,Yes,,Yes
30-39,Less than 5 years post-doc experience,Human and Health Sciences,Male,,Mildly against,Mildly against,Mildly against,No,,Yes,,,Journal articles,Yes,,No,No,No,Author/s,Yes,,Yes
40-49,5-15 years post-doc experience,"Music, Humanities and Media",Male,,Mildly in favour,Mildly in favour,Mildly against,Yes,,Yes,Yes,,Journal articles,Yes,,No,,Yes,Author/s,Yes,,Yes
50-59,16 or more years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly against,Yes,,Yes,Yes,,"Conference papers,Monographs, e.g. working papers, reports etc.,Books,Book chapters,Journal articles",No,Repository staff,No,,No,Author/s,Yes,,Yes
30-39,5-15 years post-doc experience,"Music, Humanities and Media",Male,,Mildly against,Neutral,Mildly against,Yes,no,Yes,No,copyright restrictions,listings of publications,No,publication list was generated from previous RAE submission,No,,No,Publisher,Yes,,No
30-39,5-15 years post-doc experience,"Music, Humanities and Media",Female,,Mildly in favour,Mildly in favour,Mildly in favour,No,,Yes,Yes,,music edition download,Yes,,No,,Yes,Publisher,No,The journal runs the document through its own formatting and copy-editing procedures. I would usually receive either a hard or e-copy of my article post publication.,No
30-39,5-15 years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly in favour,No,,Yes,Yes,,"Conference papers,Book chapters,Journal articles",No,email to repository staff,No,,Yes,Author/s,Yes,,Yes
40-49,Second year PhD,Computing and Engineering,Male,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,Conference papers,Yes,,Yes,No,Yes,Author/s,Yes,,Yes
40-49,Less than 5 years post-doc experience,Education and Professional Development,Female,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,EdD,No,Repository staff,No,,,I don't know,Yes,,Yes
40-49,Less than 5 years post-doc experience,"Art, Design and Architecture",Female,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,No,they are currently on other websites but i am putting links in the repository,,Yes,,No,,,Author/s,,,Yes
40-49,Second year PhD,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly in favour,Yes,NIHR -RfPB,Yes,Yes,,"Conference papers,Journal articles",No,rep staff,No,,Yes,Author/s,Yes,,Yes
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly in favour,No,,Yes,Yes,,"Book chapters,Journal articles",No,Rep staff,No,,Yes,Author/s,Yes,,Yes
40-49,Second year PhD,Human and Health Sciences,Female,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,"Conference papers,Journal articles",No,Repository Staff,No,,Yes,I don't know,Yes,,Yes
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,"Conference papers,Journal articles",No,repository staff,No,,Yes,I don't know,Yes,,Yes
50-59,First year PhD,"Music, Humanities and Media",Male,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,"Performances,Book chapters",No,Repository Staff,No,,Yes,Primary funder (e.g. Research council),Yes,,No
